﻿"ID";"Артикул";"Название";"Ссылка на фото-1";"Ссылка на фото-2";"Ссылка на фото-3";"Ссылка на фото-4";"Ссылка на фото-5";"Ссылка на фото-6";"Ссылка на фото-7";"Ссылка на фото-8";"Ссылка на фото-9";"Ссылка на фото-10";"Ссылка на фото-11";"Ссылка на фото-12";"Ссылка на фото-13";"Ссылка на фото-14";"Ссылка на фото-15";"Ссылка на фото-16";"Ссылка на фото-17";"Ссылка на фото-18";"Ссылка на фото-19";"Ссылка на фото-20";"Ссылка на фото-21";"Ссылка на фото-22";"Ссылка на фото-23";"Ссылка на фото-24";"Описание краткое";"Описание полное";"Технические характеристики";"РРЦ";"Страна происхождения";"Гарантия (мес.)";"Вес в упаковке (кг.)";"Размер упаковки (ДхШхВ см.)";
"121040";"69813";"Кольца крепежные Sky-Watcher для рефракторов 70 мм (внутренний диаметр 72 мм)";"https://www.4glaza.ru/images/products/large/0/sky-watcher-70mm-tube-ring-set-for-refractors.jpg";"https://www.4glaza.ru/images/products/large/0/sw-70mm-tube-ring-set-for-refractors-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-70mm-tube-ring-set-for-refractors-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-70mm-tube-ring-set-for-refractors-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-70mm-tube-ring-set-for-refractors-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-70mm-tube-ring-set-for-refractors-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-70mm-tube-ring-set-for-refractors-06.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Крепежные кольца Sky-Watcher позволяют установить на монтировку оптическую трубу телескопа. Эта модель подходит для рефракторов с апертурой 70 мм. Трубу можно будет установить на любую экваториальную монтировку Sky-Watcher или азимутальную монтировку Sky-Watcher AZ3.";"Крепежные кольца Sky-Watcher позволяют установить на монтировку оптическую трубу телескопа. Эта модель подходит для рефракторов с апертурой 70 мм. Трубу можно будет установить на любую экваториальную монтировку Sky-Watcher или азимутальную монтировку Sky-Watcher AZ3.<br><br>Кольца стягиваются при помощи специальных винтов, изготовлены из литого алюминия и позволяют надежно фиксировать трубу на монтировке. На одном кольце есть крепление 1/4'' для установки фотокамеры.";"";"3990 ";"Китай";"6";"0,38";"18,5x10x14";
"122502";"70346";"Кольца крепежные Sky-Watcher для рефлекторов 150 мм (внутренний диаметр 182 мм)";"https://www.4glaza.ru/images/products/large/0/sky-watcher-kolca-krepezhnye-dlya-reflektorov-150mm.jpg";"https://www.4glaza.ru/images/products/large/0/sw-150mm-tube-ring-set-for-newtonian-inner-diameter-182mm-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-150mm-tube-ring-set-for-newtonian-inner-diameter-182mm-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-150mm-tube-ring-set-for-newtonian-inner-diameter-182mm-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-150mm-tube-ring-set-for-newtonian-inner-diameter-182mm-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-150mm-tube-ring-set-for-newtonian-inner-diameter-182mm-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-150mm-tube-ring-set-for-newtonian-inner-diameter-182mm-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-150mm-tube-ring-set-for-newtonian-inner-diameter-182mm-07.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Крепежные кольца Sky-Watcher пригодятся каждому любителю астрономических наблюдений. Они нужны, чтобы зафиксировать оптическую трубу телескопа на монтировке. Силу крепления можно регулировать стопорными винтами.";"Крепежные кольца Sky-Watcher пригодятся каждому любителю астрономических наблюдений. Они нужны, чтобы зафиксировать оптическую трубу телескопа на монтировке. Силу крепления можно регулировать стопорными винтами.<br><br>Эта модель крепежных колец предназначена для использования с экваториальными монтировками Sky-Watcher и азимутальной монтировкой Sky-Watcher AZ3. Диаметр колец рассчитан на рефлекторы Ньютона апертурой 150 мм. На одно из колец можно устанавливать фотооборудование при помощи стандартного крепления 1/4''.";"";"3990 ";"КНР";"6";"0,97";"26,5x30x10";
"116197";"67853";"Комплект приводов Sky-Watcher для монтировки EQ5";"https://www.4glaza.ru/images/products/large/0/sky-watcher-dual-axis-motor-drives-for-eq5-mounts.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq5-mounts-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq5-mounts-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq5-mounts-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq5-mounts-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq5-mounts-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq5-mounts-06.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Приводы постоянного тока устанавливаются на обе оси экваториальной монтировки EQ5. Данная модель обеспечивает точное и ровное перемещение трубы во время астросъемки или визуальных наблюдений. Доступны различные скорости движения: 2х, 4х или 8х. В комплект входит пульт управления.";"Приводы постоянного тока для обеих осей.<br>Комплект приводов Sky-Watcher для монтировки EQ5 предназначен в первую очередь для астрофотографии. Моторные приводы по обеим осям обеспечивают ровное, плавное и точное ведение объектов, что особенно важно при астросъемке. Кроме того, приводы будет полезны и при визуальных наблюдениях с высоким увеличением. Приводы могут работать с различной скоростью: 2х, 4х или 8х. Батарейки в комплект не входят. Комплектация:<br>• Электроприводы для двух осей<br>• Шестерни<br>• Соединительные кабели<br>• Пульт управления<br>• Батарейный блок<br>• Инструменты для сборки";"Технические характеристики:<br>Тип приводов: электроприводы постоянного тока по обеим осям<br>Скорость: 2х, 4х, 8х<br>Источник питания: 4 батарейки типа D (373)";"29990 ";"КНР";"6";"1,19";"25,5x6x18,5";
"116232";"67854";"Электропривод часовой оси Sky-Watcher Simple Type для монтировок EQ1 (без пульта)";"https://www.4glaza.ru/images/products/large/0/sky-watcher-r-a-simple-type-motor-drive-for-eq1-mount-without-remote-controller.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-simple-type-motor-drive-for-eq1-mount-no-controller-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-simple-type-motor-drive-for-eq1-mount-no-controller-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-simple-type-motor-drive-for-eq1-mount-no-controller-03.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Привод для установки на ось прямого восхождения. Обеспечивает точное и ровное перемещение оптической трубы. Привод предназначен для использования с экваториальными монтировками EQ1.";"Для установки на ось прямого восхождения.<br>Электропривод Sky-Watcher Simple Type позволяет расширить возможности экваториальной монтировки EQ1. Привод предназначен для установки на ось прямого восхождения. Привод обеспечивает точное и ровное перемещение трубы во время наблюдений или астросъемки.";"Технические характеристики:<br>Тип приводов: электропривод постоянного тока по оси прямого восхождения<br>Источник питания: 1 алкалиновая батарейка 9 В";"7390 ";"КНР";"6";"0,28";"14x9x10,5";
"116233";"67855";"Электропривод часовой оси Sky-Watcher Simple Type для монтировок EQ2 (без пульта)";"https://www.4glaza.ru/images/products/large/0/sky-watcher-r-a-simple-type-motor-drive-for-eq2-mount-without-remote-controller.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-simple-type-motor-drive-for-eq2-mount-no-controller-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-simple-type-motor-drive-for-eq2-mount-no-controller-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-simple-type-motor-drive-for-eq2-mount-no-controller-03.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Электропривод используется с экваториальными монтировками EQ2. Данная модель устанавливается на ось прямого восхождения. Привод обеспечивает точную компенсацию суточного вращения.";"Для установки на ось прямого восхождения.<br>Электропривод Sky-Watcher Simple Type предназначен для установки на полярную ось (ось прямого восхождения) экваториальной монтировки EQ2. Привод позволяет перемещать трубу телескопа ровно и плавно, без рывков. Данная модель будет полезна и во время визуальных наблюдений, и при астросъемке.";"Технические характеристики:<br>Тип приводов: электропривод постоянного тока по оси прямого восхождения<br>Источник питания: 1 алкалиновая батарейка 9 В (нет в комплекте)";"7390 ";"КНР";"6";"0,26";"14x9,5x10,5";
"118369";"68772";"Комплект приводов Sky-Watcher для монтировки EQ3";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-dual-axis-motor-drives-for-eq3-mounts.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq3-mounts-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq3-mounts-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq3-mounts-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq3-mounts-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq3-mounts-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq3-mounts-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-dual-axis-motor-drives-for-eq3-mounts-07.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Комплект приводов Sky-Watcher позволит легко усовершенствовать экваториальную монтировку EQ3. Приводы устанавливаются по обеим осям и позволяют перемещать монтировку ровно и плавно – это особенно полезно при астросъемке с длинными экспозициями.";"Комплект приводов Sky-Watcher позволит легко усовершенствовать экваториальную монтировку EQ3. Приводы устанавливаются по обеим осям и позволяют перемещать монтировку ровно и плавно – это особенно полезно при астросъемке с длинными экспозициями. <br>Управлять приводами можно при помощи удобного пульта. Предусмотрены три скорости движения: 2x, 4x и 8x. Приводы работают от батареек (в комплект не входят).<br>Комплектация:<br>• Электроприводы для двух осей<br>• Шестерни<br>• Соединительные кабели<br>• Пульт управления<br>• Батарейный блок<br>• Инструменты для сборки";"Технические характеристики:<br>Технические характеристики<br>Тип приводов	электроприводы постоянного тока по обеим осям<br>Скорость	2х, 4х, 8х<br>Источник питания	4 батарейки типа D (373) (приобретаются отдельно)";"29990 ";"КНР";"6";"1,03";"26x6x18,5";
"118381";"68809";"Комплект Sky-Watcher для модернизации монтировки EQ3 (SynScan GOTO)";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-eq3-mount-synscan-upgrade-kit.jpg";"https://www.4glaza.ru/images/products/large/0/sky-watcher-hc-synscan-v4.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq3-mount-synscan-upgrade-kit-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq3-mount-synscan-upgrade-kit-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq3-mount-synscan-upgrade-kit-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq3-mount-synscan-upgrade-kit-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq3-mount-synscan-upgrade-kit-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq3-mount-synscan-upgrade-kit-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq3-mount-synscan-upgrade-kit-07.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"С помощью комплекта Sky-Watcher для модернизации монтировки EQ3 можно значительно расширить возможности вашего телескопа. Система автонаведения SynScan позволит сэкономить массу времени на поиск небесных тел и наведение. Для настройки телескопа, выбора объектов для наблюдения, поиска и наведения используется удобный пульт.";"С помощью комплекта Sky-Watcher для модернизации монтировки EQ3 можно значительно расширить возможности вашего телескопа. Система автонаведения SynScan позволит сэкономить массу времени на поиск небесных тел и наведение. Для настройки телескопа, выбора объектов для наблюдения, поиска и наведения используется удобный пульт.<br>В базе данных пульта содержатся координаты 42 900 астрономических объектов. Чтобы выбрать любой из них, нужно только нажать кнопку. Кроме того, для управления можно использовать программу-планетарий (предварительно пульт нужно подключить к компьютеру).<br>На ось прямого восхождения и ось склонения устанавливаются высокоточные моторные приводы. Во время наблюдений они плавно перемещают трубу телескопа так, чтобы выбранный объект всегда оставался в поле зрения. Ровное и точное ведение особенно важно при астрофотографии.<br>Комплектация:<br>• Моторный привод оси склонения<br>• Моторный привод оси прямого восхождения<br>• Пульт управления SynScan<br>• Держатель для пульта<br>• Контроллер электропривода<br>• Набор соединительных кабелей<br>• Кабель питания от прикуривателя<br>• Инструменты для сборки";"Технические характеристики:<br>Технические характеристики<br>Электродвигатели	шаговые двигатели<br>Компенсация люфта	есть<br>Разрешение	0,288 угл.с.<br>Позиционирование	по одной звезде, по двум звездам, по трем звездам<br>Скорости наведения	0,5x, 1x, 8x, 16x, 32x, 64x, 400x, 500x, 600x, 800x<br>Скорости слежения	звездная, солнечная, лунная<br>Скорости автогидирования	0,25x, 0,5x, 0,75x, 1x<br>Коррекция периодической ошибки (PEC)	есть<br>Пульт управления	SynScan<br>Каталоги объектов	Мессье, NGC, IC, SAO, Колдуэлла, Двойные звезды, Переменные звезды, Звезды с собственными названиями, Планеты<br>База объектов	42 900<br>Точность наведения	до 1 угл. мин<br>Порты	ST-4<br>Источник питания	11–15 В, 2 A (постоянный ток)";"89990 ";"КНР";"6";"2,0";"33x15x23";
"118382";"68810";"Комплект Sky-Watcher для модернизации монтировки EQ5 (SynScan GOTO)";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-eq5-mount-synscan-upgrade-kit.jpg";"https://www.4glaza.ru/images/products/large/0/sky-watcher-hc-synscan-v4.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq5-mount-synscan-upgrade-kit-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq5-mount-synscan-upgrade-kit-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq5-mount-synscan-upgrade-kit-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq5-mount-synscan-upgrade-kit-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq5-mount-synscan-upgrade-kit-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq5-mount-synscan-upgrade-kit-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-eq5-mount-synscan-upgrade-kit-07.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Комплект Sky-Watcher для модернизации монтировки EQ5 позволит легко расширить возможности телескопа. Благодаря системе автоматического наведения SynScan настройка телескопа, поиск небесных тел и наведение будут быстрыми и точными. В комплект входит удобный пульт с интуитивно понятным интерфейсом.";"Комплект Sky-Watcher для модернизации монтировки EQ5 позволит легко расширить возможности телескопа. Благодаря системе автоматического наведения SynScan настройка телескопа, поиск небесных тел и наведение будут быстрыми и точными. В комплект входит удобный пульт с интуитивно понятным интерфейсом.<br>Чтобы начать наблюдения, достаточно выбрать любой из 13 436 астрономических объектов из базы данных SynScan и нажать кнопку на пульте. Если пульт подключить к компьютеру, телескопом можно будет управлять при помощи специальной программы-планетария.<br>По обеим осям монтировки устанавливаются высокоточные моторные приводы, которые обеспечивают ровное и точное ведение объектов. Плавное перемещение телескопа особенно важно при астрофотографии.<br>Комплектация:<br>• Моторный привод оси склонения<br>• Моторный привод оси прямого восхождения<br>• Пульт управления SynScan<br>• Держатель для пульта<br>• Контроллер электропривода<br>• Набор соединительных кабелей<br>• Кабель питания от прикуривателя<br>• Инструменты для сборки";"Технические характеристики:<br>Технические характеристики<br>Электродвигатели	шаговые двигатели (1,8°/шаг, 64 микрошага)<br>Максимальная скорость наведения	3,4° в секунду (800x)<br>Позиционирование	по одной звезде, по двум звездам, по трем звездам<br>Скорости наведения	0,5x, 1x, 8x, 16x, 32x, 64x, 400x, 500x, 600x, 800x<br>Скорости слежения	звездная, солнечная, лунная<br>Скорости автогидирования	0,25x, 0,5x, 0,75x, 1x<br>Коррекция периодической ошибки (PEC)	есть<br>Пульт управления	SynScan<br>Каталоги объектов	Мессье, NGC, IC<br>База объектов	13 436<br>Точность наведения	до 1 угл. мин<br>Порты	ST-4";"89990 ";"КНР";"6";"2,03";"22,5x33x15";
"119024";"69025";"Электропривод часовой оси Sky-Watcher для монтировок EQ2 (с пультом)";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-ra-motor-drive-for-eq2-mounts.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-motor-drive-for-eq2-mounts-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-motor-drive-for-eq2-mounts-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-motor-drive-for-eq2-mounts-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-motor-drive-for-eq2-mounts-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-ra-motor-drive-for-eq2-mounts-05.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Электропривод Sky-Watcher позволит быстро и просто усовершенствовать экваториальную монтировку EQ2. Устройство устанавливается на часовую ось и гарантирует ровное, плавное и точное перемещение трубы в процессе наблюдений или астрофотосъемки.";"Электропривод Sky-Watcher позволит быстро и просто усовершенствовать экваториальную монтировку EQ2. Устройство устанавливается на часовую ось и гарантирует ровное, плавное и точное перемещение трубы в процессе наблюдений или астрофотосъемки.Удобный пульт позволяет менять скорость движения – 2x или 8x. В комплект также входит батарейный блок на 4 батарейки типа D (сами батарейки приобретаются отдельно).Комплектация:• Электропривод часовой оси• Соединительный кабель• Пульт управления• Батарейный блок";"Технические характеристики:<br>Тип приводов: электроприводы постоянного тока по оси прямого восхождения<br>Скорость: 2х, 8х<br>Источник питания: 4 батарейки типа D (приобретаются отдельно)";"18990 ";"КНР";"6";"0,72";"25,5x6,5x18,5";
"128293";"72669";"Комплект Sky-Watcher для модернизации монтировки EQM-35 (SynScan GOTO)";"https://www.4glaza.ru/images/products/large/0/sky-watcher-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-07.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-08.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-09.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-10.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-11.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-12.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-13.jpg";"https://www.4glaza.ru/images/products/large/0/sw-komplekt-dlya-modernizacii-montirovki-eqm-35-synscan-goto-14.jpg";"";"";"";"";"";"";"";"";"";"Комплект Sky-Watcher для модернизации монтировки EQM-35 – возможность превратить телескоп с ручным управлением в современную автоматизированную модель. Система электроприводов SynScan GOTO позволит управлять телескопом нажатием всего нескольких кнопок, а телескоп сможет сам находить на небосклоне до 42 000 астрономических объектов. SynScan GOTO – необходимая функция для любителей астрофотографии и тех, кто только знакомится с основами астрономических наблюдений.";"Комплект Sky-Watcher для модернизации монтировки EQM-35 – возможность превратить телескоп с ручным управлением в современную автоматизированную модель. Система электроприводов SynScan GOTO позволит управлять телескопом нажатием всего нескольких кнопок, а телескоп сможет сам находить на небосклоне до 42 000 астрономических объектов. SynScan GOTO – необходимая функция для любителей астрофотографии и тех, кто только знакомится с основами астрономических наблюдений.<br><br>Электроприводы, которые отвечают за перемещение оптической трубы, обеспечивают мягкий и плавный ход монтировки – без рывков, дрожания и тряски. Это позволяет заниматься астрофотографией на длинных выдержках и получать красочные и детализированные снимки. Комплект позволяет управлять монтировкой и при помощи популярных программ-планетариев.<br><br>Комплект поставки:<br>• Электропривод оси склонения<br>• Электропривод оси прямого восхождения<br>• Пульт управления SynScan<br>• Держатель для пульта<br>• Контроллер электроприводов<br>• Держатель для контроллера<br>• Набор соединительных кабелей";"Технические характеристики:<br>Электроприводы: гибридные шаговые двигатели (1,8°/шаг)<br>Скорости наведения: 1000x, 800x, 600x, 400x, 200x, 32x, 16x, 8x, 2x, 1x<br>Скорости слежения: звездная, солнечная, лунная<br>Способы слежения: по одной оси, по обеим осям<br>Режимы слежения: альтазимутальный, экваториальный<br>Позиционирование: по одной звезде, по двум звездам, по трем звездам<br>Разрешение: 0,28125 угл.с.<br>Установка полярной оси: при помощи специального ПО или встроенного искателя полюса<br>Пульт управления: SynScan<br>База объектов: 42 000<br>Каталоги объектов: Мессье, NGC, IC, SAO, пользовательские объекты<br>Источник питания: 12 В, 3 A (постоянный ток)";"54990 ";"КНР";"6";"2,23";"33x23x15";
"128296";"71632";"Колонна Sky-Watcher для монтировок EQ6";"https://www.4glaza.ru/images/products/large/0/sky-watcher-kolonna-dlya-montirovok-eq6.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kolonna-dlya-montirovok-eq6-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kolonna-dlya-montirovok-eq6-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kolonna-dlya-montirovok-eq6-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kolonna-dlya-montirovok-eq6-04.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Колонна Sky-Watcher служит для размещения телескопов на экваториальных монтировках EQ6. Она отличается хорошей устойчивостью и может нести больший вес (в сравнении со стандартной алюминиевой треногой). На колонну можно устанавливать монтировку, габаритную оптическую трубу, дополнительное оборудование для астросъемки. Благодаря регулируемым по высоте ножкам и большому опорному диаметру колонна прочно стоит даже на неровных поверхностях.";"Колонна Sky-Watcher служит для размещения телескопов на экваториальных монтировках EQ6. Она отличается хорошей устойчивостью и может нести больший вес (в сравнении со стандартной алюминиевой треногой). На колонну можно устанавливать монтировку, габаритную оптическую трубу, дополнительное оборудование для астросъемки. Благодаря регулируемым по высоте ножкам и большому опорному диаметру колонна прочно стоит даже на неровных поверхностях.<br><br>Колонна Sky-Watcher для монтировок EQ6 – профессиональный аксессуар для опытных астрономов.";"Технические характеристики:<br>Материал: сталь<br>Максимальная нагрузка: 50 кг<br>Цвет: белый<br>Высота: 870 мм<br>Вес: 16 кг";"39990 ";"КНР";"6";"12,0";"95x54x18,5";
"128297";"72717";"Искатель полюса Sky-Watcher для монтировки EQ8";"https://www.4glaza.ru/images/products/large/0/sky-watcher-iskatel-polyusa-dlya-montirovki-eq8.jpg";"https://www.4glaza.ru/images/products/large/0/sw-iskatel-polyusa-dlya-montirovki-eq8-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-iskatel-polyusa-dlya-montirovki-eq8-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-iskatel-polyusa-dlya-montirovki-eq8-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-iskatel-polyusa-dlya-montirovki-eq8-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-iskatel-polyusa-dlya-montirovki-eq8-05.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Этот искатель полюса Sky-Watcher разработан специально для использования с экваториальными монтировками EQ8. С его помощью можно быстро и точно настроить полярную ось, что позволит достичь прекрасных результатов в астрофотографии и визуальных наблюдениях.";"Этот искатель полюса Sky-Watcher разработан специально для использования с экваториальными монтировками EQ8. С его помощью можно быстро и точно настроить полярную ось, что позволит достичь прекрасных результатов в астрофотографии и визуальных наблюдениях.<br><br>Искатель полюса – небольшой аксессуар в виде оптической трубки с линзами, которая устанавливается в держатель полярной оси монтировки. Внутри искателя нанесены метки созвездий и полюса мира, которые точно повторяют карту небесных координат. По этим меткам и производится настройка монтировки. Сам процесс занимает не более нескольких минут.";"";"14990 ";"КНР";"6";"1,33";"36x26x16,5";
"128319";"71554";"L-кронштейн крепежный 1/4"" Sky-Watcher";"https://www.4glaza.ru/images/products/large/0/sky-watcher-l-kronshtejn-krepezhnyj-1-4.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kronshtejn-krepezhnyj-1-4-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kronshtejn-krepezhnyj-1-4-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kronshtejn-krepezhnyj-1-4-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kronshtejn-krepezhnyj-1-4-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kronshtejn-krepezhnyj-1-4-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kronshtejn-krepezhnyj-1-4-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-kronshtejn-krepezhnyj-1-4-07.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"L-кронштейн Sky-Watcher – аксессуар, с помощью которого вы сможете закрепить на монтировке любое оборудование с резьбовым соединением 1/4"". Он позволяет устанавливать оптические трубы, бинокли, фото- и видеооборудование и многое другое. В кронштейне предусмотрено отдельное резьбовое крепление для установки оси склонения с противовесами.";"L-кронштейн Sky-Watcher – аксессуар, с помощью которого вы сможете закрепить на монтировке любое оборудование с резьбовым соединением 1/4"". Он позволяет устанавливать оптические трубы, бинокли, фото- и видеооборудование и многое другое. В кронштейне предусмотрено отдельное резьбовое крепление для установки оси склонения с противовесами.<br><br>L-кронштейн Sky-Watcher разработан специально для монтировок Star Adventure, Star Adventure Mini и EQM-35, но подходит и для многих других монтировок с креплением «ласточкин хвост».";"Технические характеристики:<br>Тип крепления к монтировке: «ласточкин хвост»<br>Тип крепления дополнительного оборудования: 1/4""<br>Дополнительно: резьба для установки оси склонений с противовесами<br>Совместимость: монтировки Sky-Watcher Star Adventure, Star Adventure Mini и EQM-35";"9490 ";"КНР";"6";"0,58";"18x13,5x11";
